﻿Població. Per sexe, edat quinquennal i estat civil
Gratallops. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430691
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;15;15;30;0;0;0;0;0;0;0;0;0;0;0;0;15;15;30
De 15 a 19 anys;6;2;8;0;0;0;0;0;0;0;0;0;0;0;0;6;2;8
De 20 a 24 anys;7;6;13;1;2;3;0;0;0;0;0;0;0;0;0;8;8;16
De 25 a 29 anys;8;7;15;1;4;5;0;0;0;0;0;0;0;0;0;9;11;20
De 30 a 34 anys;6;2;8;8;6;14;0;0;0;0;0;0;0;0;0;14;8;22
De 35 a 39 anys;3;2;5;4;1;5;0;0;0;0;0;0;0;0;0;7;3;10
De 40 a 44 anys;0;0;0;2;6;8;0;0;0;1;1;2;0;0;0;3;7;10
De 45 a 49 anys;0;0;0;4;1;5;0;1;1;0;0;0;0;0;0;4;2;6
De 50 a 54 anys;2;0;2;5;7;12;1;1;2;0;0;0;1;0;1;9;8;17
De 55 a 59 anys;1;0;1;5;5;10;1;0;1;0;1;1;0;0;0;7;6;13
De 60 a 64 anys;0;0;0;9;7;16;0;1;1;1;0;1;0;0;0;10;8;18
De 65 a 69 anys;0;0;0;5;10;15;0;2;2;0;1;1;0;0;0;5;13;18
De 70 a 74 anys;0;1;1;7;2;9;2;1;3;0;0;0;0;0;0;9;4;13
De 75 a 79 anys;0;0;0;3;1;4;1;0;1;0;0;0;0;0;0;4;1;5
De 80 a 84 anys;0;0;0;0;1;1;0;2;2;0;0;0;0;0;0;0;3;3
De 85 anys i més;0;0;0;3;2;5;2;8;10;0;0;0;0;0;0;5;10;15
Total;48;35;83;57;55;112;7;16;23;2;3;5;1;0;1;115;109;224

