﻿Guany mitjà anual per treballador. Per sexe, tipus d'ocupació (CCO-94) i anys d'antiguitat
Catalunya. 2006
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=2116&lang=es
;Homes. Menys d'1 any;Homes. D'1 a 3 anys;Homes. De 4 a 10 anys;Homes. D'11 anys o més;Homes. Total;Dones. Menys d'1 any;Dones. D'1 a 3 anys;Dones. De 4 a 10 anys;Dones. D'11 anys o més;Dones. Total;Ambdós sexes. Menys d'1 any;Ambdós sexes. D'1 a 3 anys;Ambdós sexes. De 4 a 10 anys;Ambdós sexes. D'11 anys o més;Ambdós sexes. Total
Directius administració i empreses;..;..;70073,56;76333,81;73647,01;..;..;..;..;39618,42;..;59292,82;58709,98;70300,70;64323,94
Tècnics i professionals científics i intel·lectuals;22784,19;30814,27;36314,44;42935,86;34560,40;18429,09;23663,30;27886,42;31495,78;26464,47;20355,72;26651,48;31735,60;36054,06;29916,18
Tècnics i professionals de suport;20547,96;27275,87;32155,33;40267,70;31963,27;14122,95;19997,71;24342,01;29953,53;22876,25;17340,25;23870,69;28531,22;36095,07;27854,72
Empleats administratius;16446,80;18804,81;25828,92;30834,51;24509,12;13177,42;15073,69;17627,23;22984,53;16895,05;14113,10;16191,97;20724,74;26921,48;19706,47
Treballadors del sector serveis;12622,07;15791,95;18660,46;24449,90;17020,91;10226,62;13027,21;14393,44;17395,60;13191,75;11041,69;13862,28;15621,08;20002,51;14426,27
Treballadors qualificats del sector agrari i pesca;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
Treballadors de manufactures, construcció i mineria;17574,46;20803,28;22923,29;28112,82;22395,92;12155,93;14660,02;15507,23;18649,04;15175,62;16888,71;20033,86;21874,81;27075,92;21482,13
Operadors d'instal·lacions i maquinària;16842,94;19869,27;22823,55;26623,09;22451,99;13913,37;15491,49;15301,35;19395,27;16110,09;16087,78;18997,83;21291,75;25401,56;21177,14
Treballadors no qualificats;14066,61;15433,02;16366,40;21934,41;15704,69;10529,14;10753,67;10953,38;12815,35;11075,86;12611,58;13269,17;13483,84;16280,61;13480,39
Total;17214,24;22025,73;26887,69;35018,76;25902,95;12821,30;16379,90;19439,18;25008,11;18354,16;15187,41;19435,75;23660,24;31092,60;22615,21

