﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Ràpita, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:431362&lang=es
;2011
Educació;593
Arts i humanitats;226
Dret i ciències socials;728
Ciències i informàtica;319
Arquitectura, construcció, formació tècnica i indústries;658
Agricultura ramaderia, pesca i veterinària;195
Salut i serveis socials;513
Altres;612
Total;3843

