﻿Población. Por sexo y edad quinquenal
Begur. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170139&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;63;63;126
De 5 a 9 años;75;81;156
De 10 a 14 años;92;96;188
De 15 a 19 años;107;97;204
De 20 a 24 años;106;119;225
De 25 a 29 años;88;108;196
De 30 a 34 años;99;97;196
De 35 a 39 años;115;104;219
De 40 a 44 años;154;143;297
De 45 a 49 años;189;182;371
De 50 a 54 años;175;194;369
De 55 a 59 años;200;171;371
De 60 a 64 años;155;152;307
De 65 a 69 años;175;149;324
De 70 a 74 años;128;123;251
De 75 a 79 años;87;103;190
De 80 a 84 años;53;67;120
De 85 a 89 años;33;43;76
De 90 a 94 años;15;19;34
De 95 a 99 años;3;5;8
100 años o más;0;1;1
Total;2112;2117;4229

