﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Masnou, el
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:081189
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;115;215;1620;1960
12/2023 (p);15;115;215;1620;1965
09/2023 (p);15;110;215;1605;1945
06/2023 (p);15;115;215;1600;1940
03/2023 (p);15;110;210;1585;1920
12/2022 (p);15;115;215;1580;1925
09/2022 (p);15;115;220;1560;1905
06/2022 (p);15;115;225;1565;1925
03/2022 (p);15;120;225;1565;1925
12/2021 (p);15;120;220;1575;1930
09/2021 (p);15;125;220;1535;1895
06/2021 (p);15;125;220;1540;1900
03/2021 (p);15;120;220;1545;1905
12/2020 (p);15;115;225;1535;1890

