﻿Parcel·lació
Vilanova de Meià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:252509
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;102;170;169
 superfície total;10270;6088;6836
 nombre parcel·les;1761;1827;1187
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;7;4;10
 superfície total;1090;81;127
 nombre parcel·les;7;4;10
 2 a 3 parcel·les;;;
  explot.;5;26;34
 superfície total;32;223;382
 nombre parcel·les;12;63;92
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;6;20;35
 superfície total;73;211;535
 nombre parcel·les;25;88;159
 6 a 14 parcel·les;;;
  explot.;39;79;78
 superfície total;1201;1344;2520
 nombre parcel·les;364;717;694
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;28;33;11
 superfície total;1839;1355;664
 nombre parcel·les;576;668;202
 30 i més parcel·les;;;
  explot.;17;8;1
 superfície total;6035;2874;2609
 nombre parcel·les;777;287;30

