﻿Aprofitament de la SAU
Santa Cecília de Voltregà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082439&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;28;36
  ha;375;320
 secà;;
 explot.;27;33
 ha;373;313
 regadiu;;
 explot.;10;19
 ha;2;7
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;28;36
 ha;375;320
 secà;;
 explot.;27;33
 ha;373;313
 regadiu;;
 explot.;10;19
 ha;2;7
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;4;1
 ha;24;3
 secà;;
 explot.;4;0
 ha;24;0
 regadiu;;
 explot.;0;1
 ha;0;3
   altres;;
 explot.;0;0
 ha;0;0

