﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Hospitalet de Llobregat, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:081017
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;123;204;378;696;813;138;27;111;9;27;6;2535
De 31 a 45 m²;309;1371;4737;8871;9279;4053;702;783;579;816;51;31551
De 46 a 60 m²;294;1092;3528;6435;7302;5235;1833;1587;2337;9315;564;39519
De 61 a 75 m²;156;528;1473;2220;2658;1932;1311;597;864;5166;945;17850
De 76 a 90 m²;105;267;645;813;933;672;573;300;576;2394;45;7317
De 91 a 105 m²;87;135;207;309;324;141;105;36;105;273;6;1731
De 106 a 120 m²;87;75;87;51;84;45;6;9;6;15;6;468
De 121 a 150 m²;117;75;63;54;30;21;9;0;9;6;6;390
De 151 a 180 m²;51;36;24;3;6;3;3;3;3;3;6;141
Més de 180 m²;33;36;12;3;3;3;3;0;3;3;9;102
No hi consta;6;15;12;15;21;9;0;0;0;0;132;210
Total;1371;3831;11166;19470;21453;12246;4566;3423;4491;18021;1770;101811

