﻿Population. By year of arrival in Spain
Vallès Oriental
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=com:41&lang=en
;2021
2020;2595
2019;4938
2018;3597
2017;2916
2016;2370
2011-2015;6393
2001_2010;28575
1991-2000;5697
1981-1990;1770
Before 1981;2070
He has always lived there;354387
Total;415314

