﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Vallfogona de Balaguer. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:252402
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;126;516;318;447;1407
Homes;63;288;165;189;702
Dones;63;228;153;261;702
Estrangera;33;66;45;18;162
Homes;18;36;24;9;84
Dones;12;30;24;12;78
Total;156;585;363;465;1566
Homes;78;327;186;195;786
Dones;75;258;177;267;783

