﻿Llars. Per nombre i tipus de famílies
Abrera
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:080018
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;534;224;90
 amb dues persones o més;39;5;3
  total;573;229;93
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;61;16;10
 amb altres persones;12;1;0
  total;73;17;10
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;694;439;270
 amb altres persones;71;29;18
  total;765;468;288
 parelles amb fills;;;
 sense altres persones;1269;1209;937
 amb altres persones;116;79;78
  total;1385;1288;1015
 pares sols amb fills;;;
 sense altres persones;58;33;10
 amb altres persones;13;4;0
  total;71;37;10
 mares soles amb fills;;;
 sense altres persones;177;119;50
 amb altres persones;33;7;7
  total;210;126;57
    total;2431;1919;1370
   amb més d'un nucli;;;
 sense altres persones;29;41;22
 amb altres persones;6;4;11
  total;35;45;33
       total;2539;1981;1413
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;10;2;0
  total;11;2;0
                Total;3123;2212;1506

