﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Avinyó
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080121
;2009;1999
      Total;;
 explot.;44;50
 jornades;16861;19051
 UTA;68;73
     Mà d'obra familiar;;
 total;;
  explot.;30;42
 nombre persones;46;80
  jornades;4640;13668
  UTA;17;49
 titular;;
 nombre persones;30;42
  jornades;3783;7685
  UTA;13;26
 altres familiars;;
  explot.;10;24
 nombre persones;16;38
  jornades;857;5983
  UTA;4;23
       Mà d'obra assalariada;;
 total;;
  explot.;20;12
  jornades;11638;4993
  UTA;48;22
 fixa;;
  explot.;19;9
 nombre persones;57;26
  jornades;11412;4851
  UTA;47;21
 eventual;;
  explot.;5;3
  jornades;226;142
  UTA;1;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;18;31
 jornades;584;390
 UTA;3;2

