﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Begues
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:080207&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);3320;220;3540
03/2024 (p);3335;225;3560
02/2024;3325;225;3550
01/2024;3300;225;3520
12/2023;3315;225;3540
11/2023;3335;230;3565
10/2023;3300;225;3525
09/2023;3305;230;3535
08/2023;3205;225;3430
07/2023;3270;230;3505
06/2023;3305;235;3535
05/2023;3305;230;3535
04/2023;3310;230;3540
03/2023;3290;220;3515
02/2023;3305;220;3525
01/2023;3285;220;3505
12/2022;3280;220;3505
11/2022;3290;220;3510
10/2022;3260;215;3475
09/2022;3250;210;3460
08/2022;3175;205;3380
07/2022;3245;205;3450
06/2022;3235;200;3435
05/2022;3260;200;3460
04/2022;3280;200;3485
03/2022;3245;195;3445
02/2022;3235;200;3435
01/2022;3245;205;3450
12/2021;3256;209;3465
11/2021;3218;210;3428
10/2021;3201;209;3410
09/2021;3120;210;3330
08/2021;3063;201;3264
07/2021;3133;204;3337
06/2021;3131;199;3330
05/2021;3146;200;3346
04/2021;3136;196;3332
03/2021;3128;195;3323
02/2021;3162;190;3352
01/2021;3145;187;3332
12/2020;3152;185;3337
11/2020;3126;190;3316
10/2020;3140;193;3333
09/2020;3099;192;3291
08/2020;3006;192;3198
07/2020;3033;194;3227
06/2020;3026;196;3222
05/2020;3062;196;3258
03/2020;3071;190;3261
12/2019;3135;198;3333
09/2019;3093;197;3290
06/2019;3129;192;3321
03/2019;3145;193;3338
12/2018;3105;184;3289
09/2018;3069;173;3242
06/2018;3093;173;3266
03/2018;3037;171;3208
12/2017;3004;156;3160
09/2017;2921;150;3071
06/2017;2943;150;3093
03/2017;2870;148;3018
12/2016;2882;141;3023
09/2016;2836;139;2975
06/2016;2838;140;2978
03/2016;2821;139;2960
12/2015;2775;135;2910
09/2015;2724;135;2859
06/2015;2735;133;2868
03/2015;2731;124;2855
12/2014;2713;121;2834
09/2014;2688;126;2814
06/2014;2665;126;2791
03/2014;2632;131;2763
12/2013;2598;141;2739
09/2013;2583;142;2725
06/2013;2582;140;2722
03/2013;2601;141;2742
12/2012;2597;146;2743
09/2012;2670;145;2815
06/2012;2684;149;2833
03/2012;2691;156;2847

