﻿Población. Por año de llegada a la vivienda
Sant Fruitós de Bages
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082135&lang=es
;2021
2020;624
2019;651
2018;480
2017;384
2016;336
2011-2015;1068
2001-2010;2496
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;375
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1107
No consta;1413
Total;8940

