﻿Población. Por sexo
Sant Sadurní d'Anoia
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:082401&lang=es
;Hombres;Mujeres;Total
1996;4586;4619;9205
1995;4734;4724;9458
1994;4749;4726;9475
1993;4723;4701;9424
1992;4668;4685;9353
1991;4648;4648;9296
1990;4621;4588;9209
1989;4553;4525;9078
1988;4518;4480;8998
1987;4438;4416;8854
1986;4413;4392;8805
1985;4393;4314;8707
1984;4452;4357;8809
1983;4439;4351;8790
1982;4335;4300;8635
1981;4310;4286;8596

