﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Berguedà. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13345&geo=com:14&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;175;40;10;10;235
B Indústries extractives;150;0;0;0;155
C Indústries manufactureres;2520;180;5;20;2725
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;30;0;0;0;30
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";145;25;5;5;175
F Construcció;760;90;5;5;860
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1310;445;5;25;1785
H Transport i emmagatzematge;340;40;5;0;390
I Hostaleria;355;360;80;0;790
J Informació i comunicacions;210;15;0;10;235
K Activitats financeres i d'assegurances;145;15;0;0;160
L Activitats immobiliàries;35;10;0;0;40
M Activitats professionals, científiques i tècniques;485;95;5;15;595
N Activitats administratives i serveis auxiliars;420;220;85;0;730
O Administració pública, Defensa i Seguretat Social obligatòria;545;120;5;620;1285
P Educació;555;295;115;265;1230
Q Activitats sanitàries i de serveis socials;1130;445;90;140;1800
R Activitats artístiques, recreatives i d'entreteniment;70;85;25;0;180
S Altres serveis;120;55;20;5;200
T Activitats llars;35;90;0;0;125
U Organismes extraterritorials;0;0;0;0;0
Total;9535;2625;460;1115;13730

