﻿Població ocupada. Per ocupació i nacionalitat
Vilanova i la Geltrú. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7159&geo=mun:083073
;Espanyols;Estrangers;Total
Directors i gerents;1002;..;1115
Tècnics científics;4802;523;5325
Tècnics de suport;3485;360;3845
Empleats administratius;3464;255;3719
Treballadors serveis;4962;821;5784
Treballadors qualificats primari;218;..;239
Artesans i treballadors qualificats indústria;2154;272;2425
Instal·ladors i muntadors;1848;..;2041
Ocupacions elementals;1552;575;2126
Ocupacions militars;..;..;..
Total;23487;3154;26641

