﻿Eleccions al Congrés de Diputats. Dades generals
Vilella Baixa, la
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:431747&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;144;118;114;0;4;81,9;18,1
2016;138;102;99;1;2;73,9;26,1
2015;138;99;98;1;0;71,7;28,3
2011;152;104;100;1;3;68,4;31,6
2008;143;103;101;0;2;72,0;28,0
2004;151;114;113;1;0;75,5;24,5
2000;147;105;101;2;2;71,4;28,6
1996;148;122;122;0;0;82,4;17,6
1993;137;101;96;1;4;73,7;26,3
1989;153;90;88;2;0;58,8;41,2
1986;168;107;106;0;1;63,7;36,3
1982;161;120;118;0;2;74,5;25,5
1979;174;115;112;0;3;66,1;33,9
1977;175;128;128;0;0;73,1;26,9

