﻿Satisfacció global amb la vida per sexe i tipus de privacions materials Catalunya 2011. Població de 16 anys i més
Catalunya. 2011
Font: Idescat i IERMB. Enquesta de condicions de vida i hàbits de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecvhp&n=6931
;Satisfacció mitjana (de 0 a 10). Homes;Satisfacció mitjana (de 0 a 10). Dones;Satisfacció mitjana (de 0 a 10). Total;Distribució percentual ambdós sexes. Baixa;Distribució percentual ambdós sexes. Mitjana;Distribució percentual ambdós sexes. Alta;Distribució percentual ambdós sexes. Total
Fer front a despeses imprevistes;6,86;6,78;6,81;7,00;52,53;40,48;100,00
Anar de vacances almenys una setmana a l'any;6,81;6,67;6,74;7,29;53,94;38,79;100,00
Pagar sense endarreriments rebuts de l'habitatge o de compres ajornades;6,82;6,80;6,81;6,63;53,77;39,62;100,00
Un àpat de carn, pollastre o peix almenys cada dos dies;6,68;6,85;6,77;6,98;53,77;39,27;100,00
Mantenir l'habitatge en una temperatura adient;6,78;6,81;6,80;6,18;54,42;39,42;100,00
Tenir rentadora;..;..;..;..;..;..;..
Tenir televisor en color;..;..;..;..;..;..;..
Tenir telèfon;5,91;6,22;6,08;..;36,88;39,43;100,00
Tenir automòbil;6,93;6,73;6,82;6,36;54,39;39,27;100,00

