﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Cervelló
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:080689
;1991
Agricultura i ramaderia;28
Pesca;1
Extracció gas i petroli;5
Electricitat gas i aigua;15
Ext i trans. minerals;51
Indústria química;55
Cont maquin mat elèctric;305
Material transport;20
Alimentació i begudes;126
Tèxtil, cuir confecció;88
Suro i fusta;37
Paper i arts gràfiques;82
Plàstics i ind. manufact.;31
Construcció;165
Comerç i reparació;363
Hostaleria i restauració;91
Transport i act. annexes;87
Comunicacions;14
Assegurances i financeres;90
Servei empr. i llogers;115
Adm pública, defensa i SS;117
Educació i investigació;131
Sanitat i assis. social;89
Altres serveis;56
Total;2162

