﻿RFDB i RFDB per habitant
Sant Adrià de Besòs
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:081944
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);587957;15885;86,5
2020;552197;14836;84,5
2019;562127;15338;83,1
2018;537470;14666;83,9
2017;524290;14422;83,5
2016;523500;14475;85,2
2015;524316;14689;88,2
2014;508924;14489;90,5
2013;504329;14539;91,9
2012;505868;14729;93,0
2011;521980;15291;91,8
2010;518685;15266;91,0

