﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Torrelles de Foix
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:082883&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;15271019;13895861;13592680;13117119;12499911;11794442;11130137;11047575;11221233;11827056;12147285;12441049
Rendimientos del capital mobiliario;..;..;..;..;..;..;..;..;..;..;..;..
Rentas bienes inmuebles no afectos a actividades económicas;458690;437929;401756;419706;392746;369119;336380;254971;240733;233111;235992;260473
Rendimientos de actividades económicas;1055400;875871;1405630;1169839;1226883;836933;875474;780470;776632;675694;801650;859363
Rendimientos de actividades económicas en estimación directa;729135;647725;926617;612427;646667;489081;452624;319526;269542;207871;300947;316090
Rendimientos de actividades económicas en estimación objetiva;326265;228146;479013;557412;580216;347852;422850;460944;507090;467824;500703;543273
Base imponible general y del ahorro;17345271;15641386;16120778;15824454;14859432;13605421;12955717;13002325;12985769;13496938;14061965;14996801
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;..;..;137876;117484;128805;..;..;..;..
Base liquidable general y del ahorro;16726251;14976774;15481798;15179623;14164659;12949875;12278810;12325114;12308931;..;..;14210448
Cuota íntegra;2893378;2552010;2641503;2549887;2348244;2058339;1941550;2178714;2122268;2199054;2143876;2350749
Deducciones por vivienda habitual;..;107470;114321;118872;130625;140758;143420;160052;180469;206181;230693;242544
Deducciones autonómicas;8755;7164;6772;4343;6794;5940;4186;6084;3417;6343;7031;4942
Cuota líquida;2767482;2423368;2508878;2415609;2197391;1898921;1782235;2006267;1931442;1984955;1909023;2104304
Cuota resultante de la autoliquidación;2768480;2423217;2508877;2415633;2199958;1899806;1782160;1990342;1913022;1966756;1863646;2052490
Retenciones y pagos a cuenta;2856437;2596694;2658021;2453378;2362598;2137477;2051312;2153410;2171167;2265555;2177479;2315315
Resultado de la declaración;-195967;-264777;-246785;-94280;-204668;-270671;-299152;-167013;-261445;-304098;-315933;-267625

