﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Paüls
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:431021
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;10;148;44;..;..;207
2021;10;153;43;..;..;207
2020;7;153;42;..;..;203
2019;7;155;41;..;..;203
2018;6;157;39;..;..;202
2017;7;152;40;..;..;199
2016;7;148;44;..;..;199
2014;10;154;44;..;..;208
2013;13;153;45;..;..;211
2012;11;145;48;..;..;204
2011;13;147;50;..;..;210

