﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Sant Just Desvern
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:082212&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;0;0;0;0;0;0;0;0;0;15;15
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;1560;1545;1565;1570;1560;1570;1565;1565;1550;1485;1480;1490;1505;1500
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;0;0;0;0;0;0;0;0;0;0;0;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";45;40;40;40;40;40;40;40;40;50;45;40;30;30
F Construcció;230;235;260;265;385;420;395;370;350;345;335;340;315;315
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3615;3530;3490;3470;3405;3390;3325;3305;3260;3275;3270;3400;3525;3585
H Transport i emmagatzematge;175;145;140;135;140;155;150;160;160;150;150;150;150;150
I Hostaleria;2370;2225;2335;1555;2300;2205;2215;1460;2045;1880;1880;1255;1735;1805
J Informació i comunicacions;1050;960;935;1140;1050;1020;945;965;1030;925;965;930;930;935
K Activitats financeres i d'assegurances;40;45;40;40;45;40;40;45;45;45;40;40;40;40
L Activitats immobiliàries;135;125;130;130;130;130;125;120;125;125;125;125;125;120
M Activitats professionals, científiques i tècniques;840;815;805;775;745;730;685;630;630;625;655;600;570;530
N Activitats administratives i serveis auxiliars;1750;1790;1810;1715;1715;1680;1680;1580;1560;1125;1135;975;1070;1015
O Administració pública, Defensa i Seguretat Social obligatòria;210;210;205;200;200;205;205;210;200;205;210;210;195;195
P Educació;810;785;880;300;965;920;920;325;1120;1050;1050;340;1080;1005
Q Activitats sanitàries i de serveis socials;745;735;740;525;690;690;665;460;695;710;695;475;740;695
R Activitats artístiques, recreatives i d'entreteniment;1125;1015;985;1080;1035;995;865;975;1155;1145;925;995;990;995
S Altres serveis;130;125;165;180;170;170;170;210;170;175;170;195;185;170
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";15;15;15;15;15;15;15;15;15;15;15;15;15;15
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;14835;14340;14530;13130;14590;14370;14010;12430;14155;13335;13150;11580;13205;13115

