﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Gregori
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:171637&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;13;15;80;110
12/2023 (p);2;13;16;81;112
09/2023 (p);2;13;16;76;107
06/2023 (p);2;13;16;76;107
03/2023 (p);1;13;15;78;107
12/2022 (p);1;12;17;78;108
09/2022 (p);1;12;17;77;107
06/2022 (p);2;12;17;74;105
03/2022 (p);2;13;17;79;111
12/2021 (p);2;14;16;82;114
09/2021 (p);2;13;16;75;106
06/2021 (p);2;12;19;81;114
03/2021 (p);2;12;18;77;109
12/2020 (p);2;12;15;80;109

