﻿Població. Per any d'arribada a l'habitatge
Taradell
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082785
;2021
2020;474
2019;504
2018;372
2017;264
2016;219
2011-2015;840
2001-2010;1542
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;288
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;789
No hi consta;1377
Total;6669

