﻿Residus municipals. Generació. Total registrat i generació per càpita
Sant Esteve de la Sarga
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:251961&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,45;37,18;27,61;64,79
2020;1,62;39,80;32,31;72,11
2019;1,40;36,52;26,72;63,24
2018;1,38;39,68;25,08;64,76
2017;1,45;42,49;26,24;68,73
2016;1,17;41,11;18,49;59,60
2015;1,25;42,68;23,04;65,72
2014;1,27;40,37;20,81;61,18
2013;1,24;40,06;20,40;60,46
2012;1,19;40,55;20,57;61,12
2011;1,42;43,64;28,07;71,71
2010;1,31;44,37;24,68;69,05
2009;1,19;46,74;15,13;61,88
2008;1,15;50,66;11,83;62,49
2007;1,21;52,44;14,07;66,51
2006;0,94;41,31;12,08;53,38
2005;1,36;55,48;15,83;71,31
2004;1,33;40,61;14,91;55,52
2003;1,31;40,25;10,23;50,49
2002;1,32;42,13;10,09;52,22
2001;1,17;41,89;7,47;49,37
2000;1,60;58,37;9,21;67,59

