﻿Population. By year of arrival in Spain, sex and nationality
Baix Camp. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=com:08&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;96;90;183;852;846;1698;948;933;1881
2019;174;159;333;1407;1320;2727;1578;1479;3060
2018;159;144;303;933;864;1797;1095;1008;2103
2017;159;141;303;663;774;1437;822;915;1740
2016;111;93;207;486;474;960;600;570;1167
2011-2015;387;393;780;1428;1653;3081;1815;2046;3861
2001_2010;2430;2913;5340;6777;7035;13812;9207;9945;19155
1991-2000;825;867;1689;978;783;1764;1803;1650;3456
1981-1990;321;264;582;189;171;360;510;432;945
Before 1981;396;465;861;117;105;225;513;573;1083
He has always lived there;74871;77133;152004;2334;2310;4644;77205;79443;156648
Total;79932;82659;162594;16164;16338;32505;96096;99000;195096

