﻿Eleccions al Parlament de Catalunya. Dades generals
Llorac
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430733
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;80;56;54;1;1;70,0;30,0
2017;81;69;68;1;0;85,2;14,8
2015;86;67;66;1;0;77,9;22,1
2012;93;68;67;1;0;73,1;26,9
2010;87;58;58;0;0;66,7;33,3
2006;95;60;57;1;2;63,2;36,8
2003;113;84;83;0;1;74,3;25,7
1999;104;69;67;0;2;66,4;33,7
1995;93;75;70;4;1;80,7;19,4
1992;87;62;62;0;0;71,3;28,7
1988;83;60;60;0;0;72,3;27,7
1984;80;61;60;0;1;76,3;23,8
1980;89;73;71;1;1;82,0;18,0

