﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Peramola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:251654&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;4;2;6;4;2;6;3;1;4;1;0;1;0;0;0;0;0;0
De 5 a 9 anys;7;8;15;7;8;15;5;7;12;5;7;12;5;4;9;0;0;0
De 10 a 14 anys;4;7;11;4;7;11;4;6;10;4;6;10;4;6;10;0;0;0
De 15 a 19 anys;10;5;15;9;5;14;9;5;14;9;5;14;9;4;13;1;0;1
De 20 a 24 anys;10;10;20;7;9;16;7;9;16;7;9;16;7;8;15;3;1;4
De 25 a 29 anys;13;9;22;13;9;22;12;9;21;12;9;21;12;9;21;0;0;0
De 30 a 34 anys;8;6;14;8;5;13;8;5;13;7;5;12;7;5;12;0;1;1
De 35 a 39 anys;18;12;30;17;12;29;14;10;24;14;10;24;12;10;22;1;0;1
De 40 a 44 anys;14;16;30;14;16;30;13;14;27;13;14;27;11;12;23;0;0;0
De 45 a 49 anys;14;9;23;14;9;23;12;9;21;12;9;21;9;6;15;0;0;0
De 50 a 54 anys;10;9;19;10;9;19;10;9;19;10;9;19;7;6;13;0;0;0
De 55 a 59 anys;11;11;22;11;11;22;9;10;19;9;10;19;7;6;13;0;0;0
De 60 a 64 anys;13;9;22;13;9;22;11;8;19;11;8;19;6;6;12;0;0;0
De 65 a 69 anys;8;12;20;8;12;20;6;12;18;6;12;18;3;7;10;0;0;0
De 70 a 74 anys;17;13;30;17;13;30;17;12;29;16;12;28;11;7;18;0;0;0
De 75 a 79 anys;17;17;34;17;17;34;16;14;30;16;15;31;9;9;18;0;0;0
De 80 a 84 anys;8;10;18;8;10;18;7;10;17;7;10;17;2;5;7;0;0;0
De 85 anys i més;9;7;16;9;7;16;8;6;14;8;6;14;3;3;6;0;0;0
Total;195;172;367;190;170;360;171;156;327;167;156;323;124;113;237;5;2;7

