﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Barcelona
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:080193
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);132585;281780;185930;145750;746045
03/2024 (p);131970;281240;185360;145470;744040
02/2024;130475;278615;184255;144375;737715
01/2024;128185;276305;183300;143685;731475
12/2023;130785;277915;183955;143870;736530
11/2023;131595;280095;184455;144110;740255
10/2023;129490;278485;183955;143485;735415
09/2023;128835;278825;183945;143535;735145
08/2023;121900;273790;181155;141050;717895
07/2023;126355;275255;181635;140805;724045
06/2023;130245;276790;182475;140975;730485
05/2023;129160;277995;183050;141435;731640
04/2023;129470;278055;182700;140990;731215
03/2023;127220;274785;181105;139715;722830
02/2023;125715;274270;180835;139115;719935
01/2023;123570;272530;180125;138275;714495
12/2022;125795;273515;180415;138275;718005
11/2022;126040;275185;180880;138825;720935
10/2022;124075;273980;180240;138300;716600
09/2022;121290;272095;179280;137585;710250
08/2022;116560;269195;177660;135970;699385
07/2022;123250;273130;178995;136290;711665
06/2022;122990;272040;178400;135460;708890
05/2022;121300;272510;179110;136065;708985
04/2022;120490;271740;178465;135510;706205
03/2022;117930;268815;176960;134275;697980
02/2022;115880;268080;176500;133590;694055
01/2022;114170;266720;175985;133155;690030
12/2021;116806;268778;176566;133478;695628
11/2021;116308;270617;176710;133357;696992
10/2021;114297;269771;176399;133234;693701
09/2021;109738;266360;174704;132169;682971
08/2021;105203;263173;172547;130538;671461
07/2021;110214;267012;173735;130874;681835
06/2021;109775;265866;172924;130221;678786
05/2021;108404;266330;173500;130649;678883
04/2021;106722;264705;172489;129938;673854
03/2021;105541;263108;171651;129187;669487
02/2021;105560;265145;172394;129667;672766
01/2021;105031;264658;172136;129257;671082
12/2020;106998;265300;172064;129332;673694
11/2020;106388;266981;172591;129416;675376
10/2020;105494;266820;172552;129355;674221
09/2020;102436;264567;171608;128660;667271
08/2020;99069;262899;170308;127695;659971
07/2020;101139;263696;170247;127106;662188
06/2020;102516;264597;170135;127006;664254
05/2020;105242;267077;171187;127938;671444
03/2020;108884;267970;171146;126972;674972
12/2019;118793;276888;174500;127650;697831
09/2019;115201;276220;173245;125808;690474
06/2019;120563;280954;173469;124748;699734
03/2019;117182;279252;172242;123252;691928
12/2018;115180;277332;170743;121648;684903
09/2018;111861;277470;170097;120795;680223
06/2018;115266;278886;169043;118910;682105
03/2018;110986;277096;167149;117531;672762
12/2017;108908;274796;165489;116287;665480
09/2017;104260;278084;166285;115898;664527
06/2017;107667;276182;163290;113033;660172
03/2017;103449;274118;162020;111961;651548
12/2016;102462;272847;160291;111296;646896
09/2016;97770;271407;158862;109922;637961
06/2016;100581;272646;157266;108431;638924
03/2016;95905;269461;155801;107853;629020
12/2015;96315;268678;155047;107339;627379
09/2015;91869;266669;153038;106008;617584
06/2015;94788;267647;151889;104478;618802
03/2015;90335;265006;150745;103741;609827
12/2014;90287;263899;149753;103319;607258
09/2014;86461;261000;148305;102185;597951
06/2014;89317;262007;147184;100948;599456
03/2014;86375;259475;146597;100566;593013
12/2013;86872;258940;146456;100469;592737
09/2013;84327;257154;145763;99898;587142
06/2013;86690;261017;146214;99830;593751
03/2013;84959;259321;146281;100271;590832
12/2012;87764;261293;146651;100372;596080
09/2012;89214;263854;147838;102553;603459
06/2012;93631;267606;147733;102516;611486
03/2012;93963;267674;147914;102486;612037

