﻿Estimacions de població vinculada ETCA i taxa de vinculació
Sant Andreu de la Barca
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:081960&lang=en
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;27340;2741;30081;110,0
2014;27268;2634;29902;109,7
2013;27329;2673;30002;109,8
2012;27306;2700;30006;109,9
2011;27094;2798;29892;110,3
2010;26682;2848;29530;110,7
2009;26401;2992;29393;111,3
2008;26279;3185;29464;112,1
2007;25743;3114;28857;112,1
2006;25383;3130;28513;112,3
2005;24863;3027;27890;112,2
2004;23675;2904;26579;112,3
2003;23307;2983;26290;112,8
2002;22396;2962;25358;113,2

