﻿Migracions. Totals segons diferents fonts
Quart. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:171426&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;198;197
 emigracions;195;191
 saldo migratori;3;6
 amb la resta d'Espanya;;
 immigracions;10;10
 emigracions;7;7
 saldo migratori;3;3
       Migracions externes;;
 immigracions;34;40
 emigracions;5;15
 saldo migratori;29;25
          saldo migratori total;35;34

