﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Blanes. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:170237&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;87;684;3510;10440;3273;3195;2649;2730;1674;510;156;28905
Hombres;21;252;1479;5457;1707;1632;1305;1146;756;195;81;14031
Mujeres;66;432;2031;4983;1563;1563;1344;1581;918;315;72;14874
Extranjera;21;312;1023;1476;1275;261;243;627;489;33;33;5790
Hombres;9;240;600;915;609;144;123;252;210;12;12;3129
Mujeres;12;72;423;558;666;117;117;375;282;21;18;2661
Total;111;996;4533;11913;4548;3456;2892;3354;2163;540;186;34695
Hombres;30;492;2079;6369;2316;1773;1428;1401;966;207;96;17160
Mujeres;78;501;2454;5544;2232;1680;1464;1956;1200;336;90;17535

