﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Castelló d'Empúries. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:170470
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;426;1674;2100
De 31 a 45 m²;669;2637;3303
De 46 a 60 m²;801;2457;3258
De 61 a 75 m²;630;1368;1995
De 76 a 90 m²;504;957;1461
De 91 a 105 m²;444;690;1134
De 106 a 120 m²;279;483;762
De 121 a 150 m²;360;594;954
De 151 a 180 m²;195;249;447
Més de 180 m²;288;324;609
No hi consta;69;270;339
Total;4659;11703;16362

