﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Iscle de Vallalta
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081939&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);15;120;60;500;700
03/2024 (p);15;120;60;490;685
02/2024;15;120;60;490;685
01/2024;15;120;60;485;680
12/2023;15;120;60;495;685
11/2023;15;120;60;490;685
10/2023;15;120;60;495;690
09/2023;15;120;55;500;695
08/2023;15;115;55;465;650
07/2023;15;115;55;475;665
06/2023;15;115;55;480;665
05/2023;15;115;55;495;685
04/2023;15;115;55;490;675
03/2023;15;115;55;485;670
02/2023;15;110;55;480;660
01/2023;15;110;55;480;660
12/2022;15;105;55;475;650
11/2022;15;105;55;475;650
10/2022;15;105;55;480;655
09/2022;15;110;55;475;655
08/2022;15;105;50;470;645
07/2022;15;105;50;485;660
06/2022;15;105;50;480;655
05/2022;15;105;50;485;655
04/2022;15;105;50;485;650
03/2022;15;105;50;475;645
02/2022;15;105;45;470;635
01/2022;15;105;45;465;630
12/2021;13;103;40;470;626
11/2021;13;102;44;466;625
10/2021;13;100;43;473;629
09/2021;14;98;41;469;622
08/2021;15;94;43;471;623
07/2021;15;94;44;477;630
06/2021;15;95;46;471;627
05/2021;16;95;47;465;623
04/2021;15;92;49;455;611
03/2021;15;92;49;449;605
02/2021;13;94;50;454;611
01/2021;13;94;50;449;606
12/2020;13;94;51;447;605
11/2020;13;88;49;443;593
10/2020;12;90;49;447;598
09/2020;12;92;49;428;581
08/2020;11;90;46;431;578
07/2020;11;92;46;433;582
06/2020;11;90;48;440;589
05/2020;10;90;47;444;591
03/2020;10;87;49;443;589
12/2019;10;93;49;443;595
09/2019;13;90;54;436;593
06/2019;13;93;54;433;593
03/2019;11;89;52;427;579
12/2018;10;89;50;422;571
09/2018;11;86;49;416;562
06/2018;12;92;46;432;582
03/2018;8;89;45;401;543
12/2017;10;85;44;396;535
09/2017;14;74;37;380;505
06/2017;13;80;42;394;529
03/2017;11;78;44;382;515
12/2016;9;74;41;375;499
09/2016;8;71;39;374;492
06/2016;11;76;39;387;513
03/2016;10;73;43;351;477
12/2015;13;71;42;356;482
09/2015;15;69;41;347;472
06/2015;14;66;44;352;476
03/2015;11;64;48;341;464
12/2014;10;66;48;351;475
09/2014;11;69;43;340;463
06/2014;11;68;44;343;466
03/2014;10;66;40;329;445
12/2013;12;67;37;341;457
09/2013;14;64;32;331;441
06/2013;17;65;33;340;455
03/2013;17;64;33;340;454
12/2012;21;61;40;348;470
09/2012;19;64;45;360;488
06/2012;16;65;48;368;497
03/2012;12;61;50;376;499

