﻿Population. By year of arrival in the municipality and sex
Osona. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=com:24&lang=en
;Males;Females;Total
2020;4203;3672;7872
2019;4641;3981;8622
2018;3393;2988;6381
2017;2736;2481;5220
2016;2277;2082;4359
2011-2015;7617;7431;15051
2001_2010;13107;13032;26136
1991-2000;5724;5808;11532
1981-1990;4758;4707;9465
Before 1981;10329;12630;22959
He has always lived there;23667;22602;46266
Total;82458;81411;163866

