﻿Titulars persona física per edat i sexe
Baix Ebre
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=com:09
;2009;1999
   Totes les edats;;
 titulars;;
 total;5471;6022
 homes;3474;4529
 dones;1997;1493
 titulars caps explotació;;
 total;4501;5676
 homes;3241;4429
 dones;1260;1247
     Menys de 25 anys;;
 titulars;;
 total;11;60
 homes;5;43
 dones;6;17
 titulars caps explotació;;
 total;7;60
 homes;4;43
 dones;3;17
       De 25 a 34 anys;;
 titulars;;
 total;221;365
 homes;166;265
 dones;55;100
 titulars caps explotació;;
 total;184;350
 homes;147;262
 dones;37;88
         De 35 a 44 anys;;
 titulars;;
 total;709;904
 homes;452;656
 dones;257;248
 titulars caps explotació;;
 total;581;863
 homes;430;648
 dones;151;215
           De 45 a 54 anys;;
 titulars;;
 total;1135;1488
 homes;675;1091
 dones;460;397
 titulars caps explotació;;
 total;963;1412
 homes;647;1077
 dones;316;335
             De 55 a 64 anys;;
 titulars;;
 total;1583;1585
 homes;997;1237
 dones;586;348
 titulars caps explotació;;
 total;1292;1503
 homes;932;1214
 dones;360;289
               De 65 anys o més;;
 titulars;;
 total;1812;1620
 homes;1179;1237
 dones;633;383
 titulars caps explotació;;
 total;1474;1488
 homes;1081;1185
 dones;393;303

