﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Bages
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=com:07&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);69860;11605;81465
03/2024 (p);69465;11625;81090
02/2024;68785;11600;80385
01/2024;68195;11595;79790
12/2023;68360;11660;80020
11/2023;69295;11675;80965
10/2023;68745;11710;80450
09/2023;68525;11735;80260
08/2023;66130;11670;77805
07/2023;67005;11680;78685
06/2023;67665;11650;79320
05/2023;67975;11660;79635
04/2023;68245;11775;80020
03/2023;67785;11735;79515
02/2023;67050;11720;78770
01/2023;66610;11715;78325
12/2022;66385;11850;78235
11/2022;67335;11830;79165
10/2022;66775;11840;78620
09/2022;66250;11785;78035
08/2022;64505;11800;76305
07/2022;66070;11870;77940
06/2022;65835;11850;77685
05/2022;66135;11865;78000
04/2022;65925;11905;77830
03/2022;65315;11850;77165
02/2022;64505;11875;76380
01/2022;64495;11875;76370
12/2021;64055;11940;75995
11/2021;65274;11917;77191
10/2021;64833;11949;76782
09/2021;63828;11877;75705
08/2021;62499;11848;74347
07/2021;63920;11872;75792
06/2021;63760;11850;75610
05/2021;63444;11867;75311
04/2021;63082;11850;74932
03/2021;62506;11811;74317
02/2021;62560;11807;74367
01/2021;62555;11787;74342
12/2020;61969;11838;73807
11/2020;63259;11829;75088
10/2020;63074;11839;74913
09/2020;61969;11772;73741
08/2020;60446;11752;72198
07/2020;60863;11746;72609
06/2020;61266;11732;72998
05/2020;61548;11688;73236
03/2020;61472;11734;73206
12/2019;63559;11853;75412
09/2019;63403;11775;75178
06/2019;64191;11855;76046
03/2019;63566;11912;75478
12/2018;62346;12041;74387
09/2018;62273;11994;74267
06/2018;62576;12053;74629
03/2018;61464;12005;73469
12/2017;60584;11963;72547
09/2017;60416;12007;72423
06/2017;60511;12062;72573
03/2017;59475;11989;71464
12/2016;58455;12017;70472
09/2016;57809;11920;69729
06/2016;57923;12021;69944
03/2016;56848;11940;68788
12/2015;56092;11979;68071
09/2015;55456;11906;67362
06/2015;55646;11998;67644
03/2015;57164;12830;69994
12/2014;56243;12774;69017
09/2014;55962;12608;68570
06/2014;55957;12650;68607
03/2014;54943;12575;67518
12/2013;54442;12544;66986
09/2013;54394;12442;66836
06/2013;55253;12490;67743
03/2013;54736;12487;67223
12/2012;54933;12576;67509
09/2012;56197;12655;68852
06/2012;57240;12796;70036
03/2012;57087;12857;69944

