﻿Aprofitament de la SAU
Massanes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171019
;1999;1989
   Terres llaurades;;
 total;;
  explot.;12;52
  ha;167;175
 secà;;
 explot.;8;37
 ha;135;133
 regadiu;;
 explot.;11;29
 ha;32;41
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;12;50
 ha;156;162
 secà;;
 explot.;8;37
 ha;134;133
 regadiu;;
 explot.;11;26
 ha;22;28
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;3
 ha;10;13
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;3
 ha;10;13
 oliverar;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;0
 ha;1;0
 secà;;
 explot.;2;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

