﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Puigverd de Lleida
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:251826&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;329;276;1,19
2021;326;272;1,20
2020;336;280;1,20
2019;340;285;1,19
2018;340;287;1,18
2017;340;286;1,19
2016;335;279;1,20
2014;337;284;1,19
2013;349;294;1,19
2012;344;293;1,17
2011;331;283;1,17

