﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Serinyà
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:171903&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;249;217;1,15
2021;241;209;1,15
2020;237;207;1,14
2019;242;210;1,15
2018;243;211;1,15
2017;246;211;1,17
2016;250;214;1,17
2014;254;221;1,15
2013;244;214;1,14
2012;242;214;1,13
2011;243;211;1,15

