﻿Espècies arbòries forestals
Pla de Santa Maria, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:431080&lang=en
;1999
   Total;
 total;
 explot.;67
 ha;138
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;67
 ha;138
     Frondoses;
 total;
 explot.;6
 ha;10
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;6
 ha;10
       Resinoses;
 total;
 explot.;66
 ha;128
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;66
 ha;128
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

