﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sant Joan Despí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:082172&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);14995;2200;17195
03/2024 (p);15025;2195;17220
02/2024;14925;2190;17115
01/2024;14785;2200;16985
12/2023;14885;2210;17095
11/2023;14975;2195;17165
10/2023;14770;2190;16960
09/2023;14740;2190;16930
08/2023;14230;2165;16400
07/2023;14440;2165;16605
06/2023;14610;2170;16775
05/2023;14680;2190;16870
04/2023;14745;2180;16925
03/2023;14620;2175;16795
02/2023;14525;2165;16690
01/2023;14440;2165;16605
12/2022;14530;2180;16710
11/2022;14535;2180;16720
10/2022;14425;2170;16595
09/2022;14225;2160;16385
08/2022;13805;2165;15970
07/2022;14160;2170;16330
06/2022;14120;2175;16300
05/2022;14220;2175;16390
04/2022;14215;2175;16390
03/2022;14090;2165;16255
02/2022;13960;2155;16110
01/2022;13930;2160;16090
12/2021;14064;2188;16252
11/2021;13968;2173;16141
10/2021;13877;2172;16049
09/2021;13677;2153;15830
08/2021;13311;2135;15446
07/2021;13627;2144;15771
06/2021;13587;2149;15736
05/2021;13664;2143;15807
04/2021;13636;2138;15774
03/2021;13515;2131;15646
02/2021;13591;2148;15739
01/2021;13550;2139;15689
12/2020;13605;2147;15752
11/2020;13633;2144;15777
10/2020;13637;2145;15782
09/2020;13432;2133;15565
08/2020;13142;2130;15272
07/2020;13239;2137;15376
06/2020;13233;2144;15377
05/2020;13406;2134;15540
03/2020;13485;2143;15628
12/2019;14047;2172;16219
09/2019;13788;2156;15944
06/2019;13887;2182;16069
03/2019;13936;2176;16112
12/2018;13880;2191;16071
09/2018;13705;2177;15882
06/2018;13704;2186;15890
03/2018;13546;2166;15712
12/2017;13431;2158;15589
09/2017;13158;2161;15319
06/2017;13196;2177;15373
03/2017;13095;2179;15274
12/2016;13014;2173;15187
09/2016;12760;2152;14912
06/2016;12771;2177;14948
03/2016;12563;2160;14723
12/2015;12536;2165;14701
09/2015;12284;2152;14436
06/2015;12276;2177;14453
03/2015;12199;2159;14358
12/2014;11973;2163;14136
09/2014;11785;2149;13934
06/2014;11791;2146;13937
03/2014;11649;2115;13764
12/2013;11551;2127;13678
09/2013;11440;2100;13540
06/2013;11473;2102;13575
03/2013;11428;2057;13485
12/2012;11523;2072;13595
09/2012;11668;2065;13733
06/2012;11730;2086;13816
03/2012;11708;2090;13798

