﻿Població. Per sexe i estat civil
Cantallops
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:170412&lang=en
;2001;1996;1991
Solters;;;
homes;53;56;47
dones;37;38;39
total;90;94;86
Casats;;;
homes;64;68;71
dones;62;69;67
total;126;137;138
Vidus;;;
homes;0;4;6
dones;27;27;30
total;27;31;36
Separats;;;
homes;2;1;0
dones;2;0;1
total;4;1;1
Divorciats;;;
homes;8;2;2
dones;3;0;0
total;11;2;2
Total;;;
homes;127;131;126
dones;131;134;137
total;258;265;263

