﻿Saldos migratoris interns. Municipis
Ponts
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:251728&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-6;-3;8;-3;-4
2021;-1;-15;21;5;10
2020;0;-6;5;6;5
2019;3;14;-13;3;7
2018;-22;13;-8;3;-14
2017;7;-11;1;-8;-11
2016;-3;8;-1;7;11
2015;4;-4;-11;9;-2
2014;-20;-26;2;9;-35
2013;15;11;-5;1;22
2012;8;20;2;-15;15
2011;7;-1;-16;2;-8
2010;-10;-15;-1;12;-14
2009;2;-11;-13;-2;-24
2008;-1;-1;-6;6;-2
2007;-11;-3;-2;-9;-25
2006;1;-9;-9;-15;-32
2005;0;-4;16;-12;0
2004;-6;-13;17;-17;-19
2003;2;0;16;2;20
2002;-13;-17;6;-8;-32
2001;1;-12;-15;0;-26
2000;-7;-20;-15;-21;-63
1999;0;-10;-8;-3;-21
1998;5;-2;17;6;26
1997;35;20;9;-2;62
1995;8;-20;4;-8;-16
1994;35;10;14;-1;58
1993;-7;2;8;-6;-3
1992;8;-13;7;3;5
1990;7;-5;-12;-3;-13
1989;-12;-11;-13;-10;-46
1988;3;0;-5;9;7

