﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Tivissa
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:431508&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;17906;4712
2020;16834;4496
2019;16741;4437
2018;16413;4452
2017;16348;4049
2016;15259;4064
2015;14940;4149
2014;13860;3766
2013;13504;3527
2012;14028;4078
2011;14028;4078
2010;13256;3569
2009;12938;2925
2008;12526;2623
2007;12053;1652
2006;10780;1805
2005;9590;1332
2004;8861;1238
2003;8372;1101
2002;5638;1140
2001;5423;1073
2000;4978;1025

