﻿Població estrangera. Per país de nacionalitat i grup d'edat
Alt Urgell. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6005&geo=com:04
;De 0 a 15 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;65 anys o més;Total
Albània;0;0;0;0;0;0
Alemanya;3;6;12;12;9;42
Andorra;42;36;33;39;15;165
Armènia;0;0;0;0;0;0
Àustria;0;3;3;3;3;12
Belarús;0;0;0;0;0;0
Bèlgica;0;3;3;3;0;9
Bòsnia i Hercegovina;0;0;0;0;0;0
Bulgària;9;18;27;27;3;90
Dinamarca;0;3;0;3;0;0
Eslovàquia;0;0;0;0;0;0
Finlàndia;0;0;0;0;0;0
França;3;3;18;18;21;66
Geòrgia;0;0;0;3;0;0
Grècia;0;0;0;0;0;0
Hongria;0;0;0;0;0;0
Irlanda;3;0;3;0;0;3
Itàlia;6;18;27;27;9;87
Letònia;0;0;0;0;0;3
Lituània;0;0;0;0;0;0
Moldàvia;6;3;12;15;0;39
Montenegro;0;0;0;0;0;0
Noruega;0;0;0;0;0;0
Països Baixos;0;0;0;9;6;12
Polònia;3;0;9;6;0;15
Portugal;51;75;108;156;15;408
Regne Unit;0;3;6;9;3;18
Romania;21;33;51;48;0;150
Rússia;0;6;6;9;0;24
Sèrbia;0;0;0;0;0;0
Suècia;0;0;0;0;0;0
Suïssa;0;0;3;3;0;3
Txèquia;0;0;0;0;0;0
Ucraïna;12;6;15;12;3;45
Resta de la Unió Europea;0;0;0;0;0;0
Resta d'Europa no UE;0;0;0;0;0;0
Algèria;3;6;24;12;0;45
Camerun;3;0;0;0;0;3
Costa d'Ivori;0;0;0;0;0;0
Egipte;0;0;0;0;0;0
Etiòpia;0;0;0;0;0;0
Gàmbia;12;18;15;9;0;51
Ghana;0;0;0;0;0;0
Guinea;0;0;0;3;0;3
Guinea Equatorial;0;0;0;0;0;0
Guinea-Bissau;0;0;0;3;0;3
Mali;0;0;3;0;0;3
Marroc, el;66;51;135;54;15;321
Mauritània;0;0;0;0;0;0
Nigèria;0;0;0;0;0;0
Senegal;15;3;18;12;0;51
Tunísia;0;0;0;0;0;0
Resta d'Àfrica;0;3;3;0;0;6
Argentina;12;21;24;15;3;75
Bolívia;6;21;15;21;6;69
Brasil;12;27;48;21;6;108
Canadà;0;0;0;0;0;0
Colòmbia;63;105;141;81;12;399
Costa Rica;0;3;0;3;0;0
Cuba;3;6;15;6;0;33
El Salvador;3;0;0;3;0;3
Equador;3;3;9;3;0;21
Estats Units d'Amèrica;0;3;6;3;3;15
Guatemala;0;0;0;0;0;3
Hondures;15;27;24;9;0;75
Mèxic;0;3;9;3;0;15
Nicaragua;0;3;3;3;0;9
Panamà;0;0;0;0;0;0
Paraguai;0;6;9;3;3;24
Perú;21;21;42;15;6;105
República Dominicana;12;15;33;12;3;72
Uruguai;0;0;9;3;0;12
Veneçuela;9;18;24;18;3;72
Xile;6;0;6;3;0;15
Resta d'Amèrica;0;0;0;0;0;0
Bangladesh;0;0;0;0;0;0
Corea del Sud;0;0;0;0;0;0
Filipines;0;3;3;0;3;9
Índia;0;0;0;0;3;6
Iran;0;0;0;0;0;0
Israel;0;0;0;0;0;0
Japó;0;0;0;0;0;3
Kazakhstan;0;0;0;0;0;0
Líban;0;0;0;0;0;0
Nepal;0;0;0;0;0;0
Pakistan;12;12;24;9;3;60
Síria;3;0;0;3;0;3
Turquia;0;0;0;0;0;3
Xina;9;6;18;15;3;45
Resta d'Àsia;0;0;3;0;0;6
Austràlia;0;3;0;0;3;3
Resta d'Oceania;0;0;0;0;0;0
Apàtrides;3;0;0;0;0;3
Total;435;600;1008;741;165;2946

