﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Mataró. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081213
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;6007;5431;4687;4383;5073;6265;8326;8998;8145;7560;7247;6469;5972;5082;3962;4035;3048;2662;103349
Homes;3079;2816;2461;2280;2584;3119;4146;4573;4212;3722;3582;3129;2809;2392;1777;1698;1194;809;50381
Dones;2928;2614;2226;2103;2488;3146;4180;4424;3933;3838;3665;3340;3164;2690;2185;2337;1854;1853;52968
Resta de la Unió Europea;63;60;63;64;102;234;257;243;162;162;116;82;59;37;28;11;4;6;1755
Homes;28;34;36;33;43;105;129;142;97;101;66;45;31;17;12;6;2;2;929
Dones;35;26;28;31;59;129;128;101;65;61;50;37;28;20;17;5;1;5;825
Resta d'Europa;15;9;7;13;21;39;54;31;25;17;10;9;7;3;4;2;0;0;267
Homes;12;5;2;6;8;8;22;8;10;3;4;3;3;0;0;2;0;0;98
Dones;3;4;5;7;13;31;32;23;15;14;6;6;4;3;3;1;0;0;169
Àfrica;1637;1003;670;709;899;1481;1711;1486;1082;709;422;215;88;55;37;13;8;6;12232
Homes;843;496;360;417;507;905;1163;1037;723;444;283;149;58;29;14;6;2;3;7439
Dones;794;507;310;292;392;576;548;449;359;266;139;66;30;27;23;7;6;3;4793
Amèrica del Nord i Central;33;29;29;48;74;88;106;86;64;43;20;17;6;4;3;4;1;0;654
Homes;17;15;17;21;36;30;41;34;21;14;6;5;0;2;1;2;0;0;259
Dones;16;14;12;27;39;58;65;52;43;30;15;12;6;2;1;2;1;0;395
Amèrica del Sud;92;109;203;211;233;378;581;428;308;226;173;77;57;34;15;7;7;3;3142
Homes;53;54;100;112;100;148;253;194;139;87;67;28;19;11;4;4;1;1;1376
Dones;40;55;103;99;133;230;328;234;169;138;106;50;38;22;11;3;5;2;1766
Àsia i Oceania;179;116;77;122;137;171;211;323;270;230;68;33;12;8;5;4;2;0;1968
Homes;100;70;43;70;57;81;113;178;140;116;32;19;6;2;2;0;0;0;1029
Dones;79;45;35;53;79;90;98;145;130;115;36;14;6;6;3;4;2;0;939
Total;8025;6756;5736;5550;6539;8657;11246;11594;10055;8947;8057;6903;6202;5222;4054;4077;3070;2678;123367
Homes;4131;3489;3018;2939;3335;4397;5868;6166;5341;4487;4039;3378;2926;2453;1811;1718;1200;815;61511
Dones;3894;3267;2719;2610;3203;4259;5378;5428;4715;4461;4017;3525;3276;2769;2243;2359;1870;1863;61856

