﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Caldes d'Estrac
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:080327
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;0,88;3651,1;1
2022;0,88;3577,3;1
2021;0,88;3519,3;1
2020;0,88;3433,0;1
2019;0,88;3388,6;1
2018;0,88;3248,9;1
2017;0,88;3208,0;1
2016;0,88;3143,2;1
2015;0,88;3087,5;1
2014;0,88;3111,4;1
2013;0,88;3136,4;1
2012;0,88;3151,1;1
2011;0,88;3154,6;1
2010;0,88;3162,5;1
2009;0,88;3180,7;1
2008;0,88;3108,0;1
2007;0,88;3036,4;1
2006;0,88;2962,5;1
2005;0,88;2850,0;1
2004;0,88;2781,8;1
2003;0,88;2625,0;1
2002;0,88;2428,4;1
2001;0,88;2304,6;1
2000;0,88;2242,1;1
1999;0,88;2201,1;1
1998;0,88;2054,6;1

