﻿Cadastre immobiliari urbà
Sant Martí Sesgueioles
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:082286&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;409;8672;21203
2021;1989;409;8677;21215
2020;1989;409;8677;21215
2019;1989;409;8698;21266
2018;1989;409;8698;21266
2017;1989;410;8709;21242
2016;1989;410;8733;21300
2015;1989;410;7922;19323
2014;1989;412;7865;19091
2013;1989;412;7866;19091
2012;1989;411;7857;19117
2011;1989;412;8228;19972
2010;1989;380;7333;19298
2009;1989;372;7049;18950
2008;1989;359;6237;17373
2007;1989;348;5828;16746
2006;1989;349;5647;16182

