﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Avinyonet de Puigventós
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:170123
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;1324;1306;1292;1278;1264;1219;1238;1215;1215;1199;1174;1171;1157;1102;1071;1011;933;849;764;741;638;574;491
Barcelona;131;132;133;129;140;130;126;117;120;119;124;131;131;129;125;125;121;111;116;112;90;84;61
Girona;1177;1159;1146;1134;1109;1074;1096;1084;1082;1066;1035;1026;1012;958;931;872;800;726;637;618;538;481;422
Lleida;11;10;8;10;10;10;10;10;10;11;12;11;10;9;9;9;9;9;8;8;7;7;5
Tarragona;5;5;5;5;5;5;6;4;3;3;3;3;4;6;6;5;3;3;3;3;3;2;3
Resta d'Espanya;207;210;207;211;223;222;221;227;238;238;239;232;238;230;235;239;217;193;173;168;134;124;108
Andalusia;121;122;121;124;130;128;127;133;137;131;135;132;137;131;128;133;124;109;100;101;78;71;62
Aragó;2;2;1;1;2;2;1;1;2;2;2;2;2;2;2;1;1;1;1;2;2;3;4
Principat d'Astúries;4;5;4;3;3;4;3;2;2;5;5;5;5;5;5;5;5;2;4;2;2;3;3
Illes Balears;4;4;4;4;4;4;5;5;5;5;2;2;3;3;3;3;3;3;1;1;0;0;0
Canàries;1;1;1;1;1;1;1;3;4;4;4;3;4;4;4;6;3;4;4;3;2;2;2
Cantàbria;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Castella - la Manxa;3;3;4;3;2;2;2;2;3;3;3;2;2;3;6;6;6;5;5;5;6;4;3
Castella i Lleó;16;16;15;15;16;16;16;15;15;16;16;15;15;16;18;17;14;12;10;8;9;8;6
Comunitat Valenciana;7;6;5;5;7;8;8;8;9;10;10;10;10;9;11;10;9;9;9;9;7;6;6
Extremadura;15;16;18;20;21;22;22;21;21;21;22;22;24;23;23;22;19;16;11;10;9;7;5
Galícia;8;10;10;10;11;11;11;12;12;12;12;10;10;9;9;9;7;7;8;9;8;10;8
Comunitat de Madrid;8;8;7;7;7;6;7;7;10;10;10;11;10;9;9;8;8;7;8;8;3;3;3
Regió de Múrcia;7;8;8;8;7;7;7;6;6;7;7;7;7;6;7;8;7;7;5;3;4;3;3
Comunitat Foral de Navarra;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;0;0;0;0;0
País Basc;5;3;4;5;6;6;7;8;8;8;7;7;5;6;6;6;6;5;4;4;2;2;2
Rioja, La;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0
Ceuta i Melilla;2;2;2;2;3;2;1;1;1;1;1;1;1;1;1;2;2;2;1;1;0;0;0
Estranger;145;141;142;121;117;124;128;123;128;129;110;106;122;117;111;111;91;59;46;46;33;27;19
Total;1676;1657;1641;1610;1604;1565;1587;1565;1581;1566;1523;1509;1517;1449;1417;1361;1241;1101;983;955;805;725;618

