﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Vimbodí i Poblet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:431763&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;1;0;1;1;1;2;1;1;2;0;0;0;46;37;83;9;0;9;0;0;0;59;39;98
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Ext. i trans. minerals;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;4;1;5
Indústria química;0;0;0;1;0;1;1;0;1;1;0;1;0;0;0;0;0;0;22;5;27;0;0;0;25;5;30
Const. maquin. mat. elèctric;1;0;1;0;0;0;1;1;2;0;0;0;0;1;1;0;0;0;18;0;18;0;0;0;20;2;22
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;4;0;4
Alimentació i begudes;0;0;0;0;0;0;0;1;1;3;2;5;0;0;0;2;0;2;4;1;5;0;0;0;9;4;13
Tèxtil, cuir i confecció;0;0;0;1;0;1;0;3;3;0;1;1;0;1;1;1;1;2;7;20;27;0;0;0;9;26;35
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;0;16;0;0;0;16;0;16
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;13;0;0;0;13;0;13
Plàstics indu. manufact.;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;6;6;12;0;0;0;7;7;14
Construcció;1;1;2;6;0;6;1;1;2;0;0;0;1;0;1;1;0;1;31;0;31;0;0;0;41;2;43
Comerç i reparació;1;1;2;0;0;0;1;0;1;11;13;24;0;0;0;0;0;0;2;4;6;0;0;0;15;18;33
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;2;1;3;4;5;9;0;0;0;0;0;0;0;0;0;6;6;12
Transport i act. annexes;9;1;10;1;0;1;0;1;1;0;0;0;2;0;2;0;0;0;14;1;15;0;0;0;26;3;29
Comunicacions;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Assegurances i finances;6;0;6;0;0;0;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;1;10
Servei empr. lloguers;6;1;7;1;0;1;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;2;11
Adm. pública defensa i SS;3;0;3;0;0;0;2;2;4;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;6;2;8
Educació i investigació;12;4;16;0;0;0;0;1;1;0;0;0;0;2;2;0;0;0;0;1;1;0;0;0;12;8;20
Sanitat i assis. social;7;4;11;0;0;0;0;1;1;0;0;0;2;2;4;0;0;0;1;0;1;0;0;0;10;7;17
Altres serveis;4;0;4;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0;4;4;8
Total;51;13;64;13;0;13;13;15;28;18;18;36;10;15;25;50;38;88;152;38;190;0;0;0;307;137;444

