﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Lleida
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:251207
;1991
Agricultura i ramaderia;182
Pesca;1
Extracció gas i petroli;5
Electricitat gas i aigua;21
Ext i trans. minerals;24
Indústria química;63
Cont maquin mat elèctric;197
Material transport;23
Alimentació i begudes;323
Tèxtil, cuir confecció;279
Suro i fusta;52
Paper i arts gràfiques;52
Plàstics indu. manufact.;17
Construcció;499
Comerç i reparació;877
Hostaleria i restauració;356
Transport i act. annexes;155
Comunicacions;45
Assegurances i financeres;87
Servei empr. llogers;139
Adm pública defensa i SS;131
Educació i investigació;213
Sanitat i assis. social;174
Altres serveis;307
Total;4222

