﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Vidreres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:172137&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;4;1;5
Programes de garantia social;0;0;0
ESO, educació secundària per a adults;5;4;9
Batxillerat, BUP, COU;23;21;44
Escola Oficial d'idiomes;4;3;7
Ensenyaments artístics grau elemental o mitjà;1;3;4
FP de grau mitjà o equivalent;18;14;32
FP de grau superior o equivalent;12;4;16
Diplomatura universitària o equivalent;29;21;50
Llicenciatura universitària o equivalent;30;41;71
Postgrau màster, MIR o anàleg;6;5;11
Doctorat;2;2;4
Curs INEM, o equivalent per a desocupats;4;2;6
Curs de formació promogut per l'empresa;21;23;44
Altres cursos;50;41;91
Total estudiants;197;175;372

