﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Montferrer i Castellbò
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:251403
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;60;95;0;160
Curs 2021/22;70;80;0;155
Curs 2020/21;75;75;5;160
Curs 2019/20;75;75;10;155
Curs 2018/19;75;80;10;165
Curs 2017/18;70;75;5;155
Curs 2016/17;65;75;5;145
Curs 2015/16;55;70;0;130
Curs 2014/15;50;85;0;135
Curs 2013/14;55;80;0;140
Curs 2012/13;45;95;5;145
Curs 2011/12;45;85;0;135

