﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Fornells de la Selva. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:170736&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;6;9;4;3;4;2;3;0;0;32
dones;1;3;10;9;6;2;2;0;3;0;0;36
total;1;4;16;18;10;5;6;2;6;0;0;68
Personal directiu;;;;;;;;;;;;
homes;0;0;1;1;2;4;2;1;0;0;1;12
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;2;4;2;1;0;0;1;12
Seveis administratius;;;;;;;;;;;;
homes;0;6;2;7;4;2;3;2;1;0;0;27
dones;2;8;12;15;6;5;3;0;0;0;0;51
total;2;14;14;22;10;7;6;2;1;0;0;78
Comerciants i venedors;;;;;;;;;;;;
homes;2;2;3;3;9;10;6;5;3;2;0;45
dones;3;1;4;2;4;10;3;4;1;1;0;33
total;5;3;7;5;13;20;9;9;4;3;0;78
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;4;2;2;0;1;1;3;1;0;1;15
dones;1;3;4;1;4;6;8;5;5;1;0;38
total;1;7;6;3;4;7;9;8;6;1;1;53
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;3;3;4;3;2;1;6;6;1;30
dones;0;0;0;1;1;0;2;0;5;4;0;13
total;0;1;3;4;5;3;4;1;11;10;1;43
Treballadors industrials;;;;;;;;;;;;
homes;6;14;12;17;19;21;10;10;12;2;0;123
dones;0;1;6;2;2;1;2;2;3;0;0;19
total;6;15;18;19;21;22;12;12;15;2;0;142
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;8;28;29;42;42;44;28;24;26;10;3;284
dones;7;16;36;30;23;24;20;11;17;6;0;190
total;15;44;65;72;65;68;48;35;43;16;3;474

