﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Naut Aran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:250254&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;142;58;111;64;128;21;75;55;76;0;730
Catalunya;94;42;82;49;92;17;47;40;35;0;498
Barcelona;30;18;24;14;23;1;4;6;4;0;124
Girona;0;1;1;0;2;0;0;0;0;0;4
Lleida;60;21;56;35;66;16;43;34;31;0;362
Tarragona;4;2;1;0;1;0;0;0;0;0;8
Resta de l'Estat;39;12;26;13;25;2;25;13;27;0;182
Andalusia;8;2;3;4;8;1;11;4;8;0;49
Aragó;4;1;6;0;1;1;1;1;3;0;18
Astúries;2;0;1;1;0;0;0;0;1;0;5
Balears;0;0;0;0;0;0;0;0;1;0;1
Canàries;0;0;0;0;0;0;0;1;0;0;1
Cantàbria;2;0;1;0;0;0;0;0;0;0;3
Catella-la Manxa;0;0;1;1;0;0;0;0;2;0;4
Catella i Lleó;1;1;1;2;4;0;3;1;1;0;14
Comunitat Valenciana;3;0;0;0;0;0;0;0;1;0;4
Extremadura;2;0;1;0;0;0;1;0;3;0;7
Galícia;2;2;2;0;1;0;4;5;6;0;22
Madrid;5;4;7;1;4;0;1;0;0;0;22
Múrcia;2;0;0;1;1;0;0;0;0;0;4
Navarra;0;0;0;0;1;0;0;0;0;0;1
País Basc;6;2;3;3;5;0;3;1;1;0;24
La Rioja;2;0;0;0;0;0;1;0;0;0;3
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;9;4;3;2;11;2;3;2;14;0;50

