﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Puigcerdà
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:171411&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;18,92;516,7;9
2022;18,92;501,3;9
2021;18,92;503,1;9
2020;18,92;501,4;9
2019;18,92;489,3;9
2018;18,92;474,7;9
2017;18,92;467,2;9
2016;18,92;465,6;9
2015;18,92;466,4;9
2014;18,92;463,1;9
2013;18,92;470,9;9
2012;18,92;473,4;9
2011;18,92;465,2;9
2010;18,92;462,3;9
2009;18,92;476,9;9
2008;18,92;495,0;9
2007;18,92;473,0;9
2006;18,92;468,2;9
2005;18,92;467,5;9
2004;18,92;442,4;9
2003;18,92;424,6;9
2002;18,92;410,9;9
2001;18,92;383,9;9
2000;18,92;364,8;9
1999;18,92;354,1;9
1998;18,92;347,8;9

