﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Sant Fost de Campsentelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:082093
;Habitatges principals;Habitatges no principals;Total
1 planta;2073;315;2388
2 plantes;387;36;426
3 plantes;219;24;246
4 plantes;174;18;192
5 plantes;42;3;45
6 plantes;18;3;21
7 plantes;0;0;0
8 plantes;0;0;0
9 plantes;0;0;0
10 plantes o més;0;0;0
No hi consta;90;21;111
Total;3006;423;3426

