﻿Titulars persona física per edat i sexe
Nulles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430982&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;48;54
 homes;36;47
 dones;12;7
 titulars caps explotació;;
 total;45;53
 homes;35;47
 dones;10;6
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;1
 homes;1;1
 dones;0;0
 titulars caps explotació;;
 total;1;1
 homes;1;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;3;5
 homes;3;2
 dones;0;3
 titulars caps explotació;;
 total;3;5
 homes;3;2
 dones;0;3
           De 45 a 54 anys;;
 titulars;;
 total;8;21
 homes;4;19
 dones;4;2
 titulars caps explotació;;
 total;8;20
 homes;4;19
 dones;4;1
             De 55 a 64 anys;;
 titulars;;
 total;21;15
 homes;16;15
 dones;5;0
 titulars caps explotació;;
 total;20;15
 homes;16;15
 dones;4;0
               De 65 anys o més;;
 titulars;;
 total;15;12
 homes;12;10
 dones;3;2
 titulars caps explotació;;
 total;13;12
 homes;11;10
 dones;2;2

