﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Sant Joan de les Abadesses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:171674
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;6;0;0;0;6
De 31 a 45 m²;33;0;0;0;36
De 46 a 60 m²;135;6;0;0;138
De 61 a 75 m²;291;33;0;12;339
De 76 a 90 m²;258;9;0;24;294
De 91 a 105 m²;132;0;0;15;147
De 106 a 120 m²;99;0;0;9;108
De 121 a 150 m²;81;0;0;0;81
De 151 a 180 m²;51;0;0;9;66
Més de 180 m²;120;3;0;12;132
No hi consta;3;0;0;9;9
Total;1215;51;0;90;1356

