﻿Conreus herbacis: cereals per a gra
Noguera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=com:23&lang=es
;2009
     Total;
 explot.;2369
 ha;46573
      Secà;
 explot.;1772
 ha;33396
       Regadiu;
 explot.;1384
 ha;13177
     Blat tou i escanda;
 total;
 explot.;805
 ha;8126
 secà;
 explot.;446
 ha;5744
 regadiu;
 explot.;465
 ha;2383
       Blat dur;
 total;
 explot.;223
 ha;2132
 secà;
 explot.;132
 ha;1488
 regadiu;
 explot.;111
 ha;644
         Ordi;
 total;
 explot.;1648
 ha;25986
 secà;
 explot.;1464
 ha;23607
 regadiu;
 explot.;485
 ha;2379
           Civada;
 total;
 explot.;139
 ha;1678
 secà;
 explot.;123
 ha;1550
 regadiu;
 explot.;29
 ha;128
             Sègol;
 total;
 explot.;4
 ha;26
 secà;
 explot.;4
 ha;26
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;2
 ha;25
                 Blat de moro en gra;
 total;
 explot.;1003
 ha;7781
 secà;
 explot.;73
 ha;360
 regadiu;
 explot.;954
 ha;7421
                   Altres;
 total;
 explot.;78
 ha;818
 secà;
 explot.;67
 ha;621
 regadiu;
 explot.;16
 ha;197

