﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Torroella de Fluvià
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:171984&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;21;10;8
Tècnics i professionals científics i intel·lectuals;3;7;6
Tècnics i professionals de suport;20;17;11
Empleats administratius;7;2;2
Treballadors de serveis i venedors de comerç;14;10;5
Treballadors qualificats en activitats agràries i pesqueres;19;54;75
Artesans i treballadors qualificats de les indústries i la construcció;14;11;12
Operadors d'instal·lacions i maquinària, i muntadors;12;8;11
Treballadors no qualificats;48;2;2
Forces armades;0;0;0
Total;158;121;132

